

John Bacon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020666
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bacon
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Sep 1824
Occupation (As Documented)	Optician
Occupation (Standardised)	Optician
Witnesses	Charles Jenkines; Edward Coventry
Marriage Type	Banns
Marrying Minister	T. Kidd Off. Minister
Register	Marriages 1817 - 1825, Page 207, Entry 1
Source	LDS Film 1656374
Witnessed By	Charles Jenkines	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020666&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020666&Relationship=Witness_2
Married To	Elizabeth Dart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020666&Relationship=Bride



