

Leonard Corran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021330
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Corran
Gender	Male
Abode	Frederic street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1782
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Birth	16 Mar 1782
Register	Baptisms 1781 - 1784, Page 81, Entry 208
Source	LDS Film 93833
Parent Of	Robert Corran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021330&Relationship=Baptised



