

Humphrey Topping	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000694
First Name (With Contractions)	Humprey
First Name (Without Contractions)	Humphrey
Surname	Topping
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1712
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	21 Apr 1712
Register	Baptisms 1704 - 1737, Page 15, Entry 23
Source	LDS Film 1656376
Parent Of	Elizabeth Topping	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000694&Relationship=Baptised



