

John Rylands	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012471
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rylands
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Feb 1756
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1754 - 1765, Page 13, Entry 15
Source	LDS Film 1656376
Parent Of	Mary Rylands	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012471&Relationship=Deceased



