

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023706
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Cheapside
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1784
Occupation (As Documented)	Brick-layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	3 Jan 1784
Register	Baptisms 1781 - 1784, Page 107, Entry 69
Source	LDS Film 93833
Parent Of	Betty Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023706&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023706&Relationship=2ndParent



