

John Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032877
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carter
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Dec 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Margaret Davies, (X); Hugn Galbreath
Marriage Type	Licence
Marrying Minister	Chas. Haskins Offg. Minister
Notes	By consent of Mary Farm Mother to Susan Farm her Father being dead
Register	Marriages 1835 - 1837, Page 128, Entry 892
Source	LDS Film 93843
Witnessed By	Margaret Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032877&Relationship=Witness_1
Witnessed By	Hugn Galbreath	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032877&Relationship=Witness_2
Married To	Susan Farm	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032877&Relationship=Bride



