

Patrick Fairweather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035807
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Fairweather
Gender	Male
Abode	Earle Street
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Mar 1791
Register	Baptisms 1769 - 1812, Page 22, Entry 11
Source	LDS 1656373
Parent Of	Patrick Fairweather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035807&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035807&Relationship=2ndParent



