

Catharine Sheaen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076260
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Sheaen
Gender	Female
Year	1844
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	17 Sep 1844
Witnesses	Thomas Woodward; Catharine Sheaen, (X)
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 163, Entry 326
Source	LDS Film 1545920
Witnessed Marriage Of	John Quin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076260&Relationship=Groom
Witnessed Marriage Of	Anne Grogan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076260&Relationship=Bride



