

Jonathan Barnet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000739
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Barnet
Gender	Male
Abode	Fenwick St.
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Nov 1715
Occupation (As Documented)	Upolstr.
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Burials 1704 - 1737, Page 115, Entry 13
Source	LDS Film 1656376
Parent Of	Margt. Barnet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000739&Relationship=Deceased



