

Charles Swinley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005178
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Swinley
Gender	Male
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1744
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	24 Apr 1744
Register	Baptisms 1737 - 1754, Page 29, Entry 23
Source	LDS Film 1656376
Parent Of	Charles Swinley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005178&Relationship=Baptised



