

John Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034397
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atherton
Gender	Male
Abode	Charlotte Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jun 1790
Register	Baptisms 1787 - 1792, Page 141, Entry 16
Source	LDS Film 1656377
Parent Of	Nelly Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034397&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034397&Relationship=2ndParent



