

Thomas Hannah	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010326
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hannah
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1765
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	8 May 1765
Register	Baptisms 1754 - 1765, Page 79, Entry 24
Source	LDS Film 1656376
Parent Of	Elizabeth Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010326&Relationship=Baptised



