

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008842
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Feb 1802
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1802 - 1803, Page 168, Entry 60
Source	LDS Film 93839
Witnessed Marriage Of	Robert Sefton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008842&Relationship=Groom
Witnessed Marriage Of	Ann Harracks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008842&Relationship=Bride



