

Cecilia Crosbie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060132250
First Name (With Contractions)	Cecilia
First Name (Without Contractions)	Cecilia
Surname	Crosbie
Gender	Female
Abode	Oxford Street, Abercrombie Square, Liverpool
Year	1830 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	23 Feb 1830
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 79, Entry 632
Source	LDS Film 1468980
Parent Of	Elizabeth Mary Crosbie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132250&Relationship=Deceased
Married To	Robert Crosbie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132250&Relationship=1stParent



