

Isaac Stretch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032684
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Stretch
Gender	Male
Abode	Harrington Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1789
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	28 May 1789
Register	Baptisms 1787 - 1792, Page 131, Entry 20
Source	LDS Film 1656377
Parent Of	Isaac Stretch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032684&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032684&Relationship=2ndParent



