

Percival Hodgeson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009323
First Name (With Contractions)	Percival
First Name (Without Contractions)	Percival
Surname	Hodgeson
Parent's Occupation (As Documented)	Malster
Parent's Occupation (Standardised)	Maltster
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Sep 1749
Register	Burials 1749 - 1754, Page 116, Entry 43
Source	LDS Film 1656376
Parent	Richd. Hodgeson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009323&Relationship=1stParent



