

Thompson Cragg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005764
First Name (With Contractions)	Thompson
First Name (Without Contractions)	Thompson
Surname	Cragg
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Apr 1795
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Thomas Turner; Thomas Wright
Marriage Type	Banns
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 265, Entry 59
Source	LDS Film 93839
Witnessed By	Thomas Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005764&Relationship=Witness_1
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005764&Relationship=Witness_2
Married To	Ellen Oliverson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005764&Relationship=Bride



