

Elizabeath Clegg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156503
First Name (With Contractions)	Elizabeath
First Name (Without Contractions)	Elizabeath
Surname	Clegg
Former/Maiden/Other Surname 1	Gregson
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Unknown
Year	1838 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1838
Date Of Child's Birth	26 Feb 1837
Register	Baptisms 1814 - 1905, Page 16, Entry 335
Source	LDS Film 1595373
Parent Of	William Clegg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156503&Relationship=Baptised
Married To	John Clegg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156503&Relationship=1stParent



