

Cornelius White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001783
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	White
Gender	Male
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Nov 1744
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 12, Entry 11
Source	LDS Film 1656376
Married To	Margt. Critchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001783&Relationship=Bride



