

Patrick Leas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002911
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Leas
Gender	Male
Year	1781 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	27 Aug 1781
Witnesses	Patrick Leas; Joseph Doherty
Marriage Type	Licence
Marrying Minister	Sam Renshaw
Register	Marriages 1777-1813, Entry 73
Source	LDS Film 1656195
Witnessed Marriage Of	John Gibbs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002911&Relationship=Groom
Witnessed Marriage Of	Elizabeth Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002911&Relationship=Bride



