

Elizabeth Battersby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030177488
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Battersby
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Upper Milk St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1843
Register	Baptisms 1842 - 1843, Page 202, Entry 1614
Source	LDS Film 93884
Parent Of	Thomas Battersby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177488&Relationship=Baptised
Married To	Thomas Battersby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177488&Relationship=1stParent



