

Janet Wasson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030144956
First Name (With Contractions)	Janet
First Name (Without Contractions)	Janet
Surname	Wasson
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	White Chapel
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1834
Register	Baptisms 1834, Page 10, Entry 80
Source	LDS Film 1656421
Parent Of	William Wasson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144956&Relationship=Baptised
Married To	William Wasson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144956&Relationship=1stParent



