

Thomas Standley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001929
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Standley
Gender	Male
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1721
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 May 1721
Register	Baptisms 1704 - 1737, Page 40, Entry 37
Source	LDS Film 1656376
Parent Of	Thos. Standley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001929&Relationship=Baptised



