

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006133
First Name (With Contractions)	Thom.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Feb 1796
Witnesses	Thom. Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 297, Entry 38
Source	LDS Film 93839
Witnessed Marriage Of	Hugh Woodside	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006133&Relationship=Groom
Witnessed Marriage Of	Mary Kinley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006133&Relationship=Bride



