

Thomas Love	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013257
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Love
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1773
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	16 Oct 1773
Register	Baptisms 1772 - 1776, Page 70, Entry 27
Source	LDS Film 1656377
Parent Of	Richard Love	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013257&Relationship=Baptised



