

Margaret Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500091969
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jones
Gender	Female
Abode	Liverpool
Year	1789
Probate Court	Consistory Court of Chester
Marital Status	Widow
Probate Type	Administration
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
Margaret Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500091969
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jones
Gender	Female
Year	1789
Value	100
Qualifier	value below
Source	FHL Film 2106805



