

J. Stewart?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068771
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Stewart?
Gender	Unknown
Year	1806
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	1 Nov 1806
Witnesses	D. Fleming; J. Stewart?
Marriage Type	Licence
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 128, Entry 483
Source	LDS Film 1656015
Witnessed Marriage Of	Robert Breeze	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068771&Relationship=Groom
Witnessed Marriage Of	Elizabeth Leach	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068771&Relationship=Bride



