

James Park	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002537
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Park
Gender	Male
Abode	Liverpool
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jun 1753
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Marriages 1737 - 1754, Page 31, Entry 1
Source	LDS Film 1656376
Married To	Catherine Segar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002537&Relationship=Bride



