

John Clegg Veitch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124937
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Clegg
Surname	Veitch
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Burial	16 Oct 1793
Date Of Death	14 Oct 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 49, Entry 84
Source	LDS Film 1468979
Parent	Hal__ Veitch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124937&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124937&Relationship=2ndParent



