

Joseph Clemens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050079
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Clemens
Gender	Male
Abode	Dock Side
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Feb 1800
Date Of Death	2 Feb 1800
Age At Death	7 Years
Age At Death (Years)	7
Register	Burials 1800 - 1801, Page 22, Entry 33
Source	LDS Film 93833
Parent	Elizabeth Clemens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050079&Relationship=1stParent



