

Elizabeth Rench	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019638
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Rench
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Oct 1767
Register	Burials 1765 - 1769, Page 31, Entry 41
Source	LDS Film 1656377
Parent	Henry Rench	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019638&Relationship=1stParent



