

Joseph Duke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114556
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Duke
Gender	Male
Abode	Gildart's Gardens
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1825
Occupation (As Documented)	Jeweller
Occupation (Standardised)	Jeweller
Occupation (HISCO Code)	88010
Register	Baptisms 1825, Page 78, Entry 619
Source	LDS Film 1656419
Parent Of	Thomas Duke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114556&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114556&Relationship=2ndParent



