

Deborah Charnock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007499
First Name (With Contractions)	Deborah
First Name (Without Contractions)	Deborah
Surname	Charnock
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Dec 1745
Register	Burials 1737 - 1748, Page 177, Entry 19
Source	LDS Film 1656376
Parent	Thos. Charnock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007499&Relationship=1stParent



