

Thomas Sunner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049735
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sunner
Gender	Male
Abode	Clayton Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1799
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	26 Nov 1799
Register	Baptisms 1799, Page 101, Entry 1274
Source	LDS Film 93833
Parent Of	Joshua Sunner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049735&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049735&Relationship=2ndParent



