

Elizabeth Bond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004429
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Bond
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Jan 1737
Register	Burials 1704 - 1737, Page 187, Entry 16
Source	LDS Film 1656376
Parent	James Bond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004429&Relationship=1stParent



