

Ralph Greenhalth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001652
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Greenhalth
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1719
Occupation (As Documented)	Huntsman
Occupation (Standardised)	Huntsman
Date Of Child's Birth	8 Aug 1719
Register	Baptisms 1704 - 1737, Page 35, Entry 23
Source	LDS Film 1656376
Parent Of	Ralph Greenhalth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001652&Relationship=Baptised



