

Ann Hetherington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078628
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hetherington
Married Surname	Marrow
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Currie St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Mar 1851
Minor Or Full	Full
Status	Spinster
Witnesses	James Hesketh; Ann Moore
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 60, Entry 120
Source	LDS Film 1656510
Witnessed By	James Hesketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078628&Relationship=Witness_1
Witnessed By	Ann Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078628&Relationship=Witness_2
Married To	Peter Marrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078628&Relationship=Groom



