

Benjamin Bigland Fraser	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230101
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Bigland
Surname	Fraser
Gender	Male
Abode	Old Swan West Derby
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1851
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	12 Jul 1851
Register	Baptisms 1851 - 1852, Page 5, Entry 39
Source	LDS Film 93886
Parent Of	Emma Fraser	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230101&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230101&Relationship=2ndParent



