

Alice Burrows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049806
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Burrows
Gender	Female
Year	1799 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1799
Date Of Child's Birth	5 Feb 1799
Register	Baptisms 1787 - 1810, Page 17, Entry 331
Source	LDS Film 1595373
Parent Of	Ann Burrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049806&Relationship=Baptised
Married To	John Burrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049806&Relationship=1stParent



