

Alice Layland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001081
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Layland
Married Surname	Bulfield
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jul 1731
Status	Widow
Register	Marriages 1704 - 1737, Page 216, Entry 49
Source	LDS Film 1656376
Married To	Richd. Bulfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001081&Relationship=Groom



