

George Hide	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001740
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Hide
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1720
Occupation (As Documented)	Sawr.
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	31 Mar 1720
Register	Baptisms 1704 - 1737, Page 37, Entry 20
Source	LDS Film 1656376
Parent Of	Silvanus Hide	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001740&Relationship=Baptised



