

Peter Bankes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004590
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Sep 1792
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 167, Entry 241
Source	LDS Film 93839
Witnessed Marriage Of	John Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004590&Relationship=Groom
Witnessed Marriage Of	Sarah Raven	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004590&Relationship=Bride



