

Jeremy Kaye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085197
First Name (With Contractions)	Jeremy
First Name (Without Contractions)	Jeremy
Surname	Kaye
Gender	Male
Abode	Bispham St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1815
Occupation (As Documented)	Slater & Plaisterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 11, Entry 1205
Source	LDS Film 1068890
Parent Of	Sarah Kaye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085197&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085197&Relationship=2ndParent



