

Thomas Stones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007687
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Stones
Gender	Male
Abode	Fredrick St.
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1755
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	15 May 1755
Register	Baptisms 1754 - 1765, Page 4, Entry 11
Source	LDS Film 1656376
Parent Of	Betty Stones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007687&Relationship=Baptised



