

Thomas Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131161
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Aug 1851
Witnesses	Thomas Jones; Eliza Jones
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 189, Entry 377
Source	LDS Film 1546290
Witnessed Marriage Of	Peter Longsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131161&Relationship=Groom
Witnessed Marriage Of	Sarah Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131161&Relationship=Bride



