

Thomas Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004508
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Houghton
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jul 1792
Witnesses	John Wright; Thomas Houghton
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 155, Entry 159
Source	LDS Film 93839
Witnessed Marriage Of	William Roscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004508&Relationship=Groom
Witnessed Marriage Of	Ann Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004508&Relationship=Bride



