

James Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084383
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kenyon
Parent's Occupation (As Documented)	Watch maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Skelhorn St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Sep 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 87, Entry 690
Source	LDS Film 1656378
Parent	Clayton Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084383&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084383&Relationship=2ndParent



