

Epenetus Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005295
First Name (With Contractions)	Epenetus
First Name (Without Contractions)	Epenetus
Surname	Cross
Gender	Unknown
Abode	Love Lane
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1744
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Oct 1744
Register	Baptisms 1737 - 1754, Page 31, Entry 45
Source	LDS Film 1656376
Parent Of	Ann Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005295&Relationship=Baptised



