

William Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433981
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Abode	2 Harding Street
Year	1851 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	4 Feb 1851
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1850 - 1876, Page 5, Entry 39
Source	LDS Film 2147909
Parent Of	William Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433981&Relationship=Baptised
Married To	Caroline	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433981&Relationship=2ndParent



