

James Bunderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051022
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Bunderson
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Apr 1800
Witnesses	Jas. Bunderson; Thos. Wright
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 116, Entry 3215
Source	LDS Film 1656150
Witnessed Marriage Of	Samuel Heaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051022&Relationship=Groom
Witnessed Marriage Of	Mary Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051022&Relationship=Bride



