

Abigail Tomlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041834
First Name (With Contractions)	Abigail
First Name (Without Contractions)	Abigail
Surname	Tomlinson
Former/Maiden/Other Surname 1	Mercer
Spouse's Occupation (As Documented)	Flour dealer & Grocer
Spouse's Occupation (Standardised)	Flour Dealer / Grocer
Gender	Female
Abode	Hay market
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1795
Date Of Child's Birth	20 Jan 1795
Register	Baptisms 1794 - 1795, Page 326, Entry 235
Source	LDS Film 93833
Parent Of	John Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041834&Relationship=Baptised
Married To	William Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041834&Relationship=1stParent



