

Jane Barron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038380
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Barron
Spouse's Occupation (As Documented)	Pedlar
Spouse's Occupation (Standardised)	Peddler
Gender	Female
Abode	Chapel street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1793
Date Of Child's Birth	10 Apr 1793
Register	Baptisms 1793, Page 276, Entry 359
Source	LDS Film 93833
Parent Of	Jane Barron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038380&Relationship=Baptised
Married To	Peter Barron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038380&Relationship=1stParent



