

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053717
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Nov 1819
Witnesses	David Chambers; John Williams
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 246, Entry 738
Source	LDS Film 93917
Witnessed Marriage Of	Robert Shimmins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053717&Relationship=Groom
Witnessed Marriage Of	Mary King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053717&Relationship=Bride



