

Thomas Nayler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003044
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nayler
Gender	Male
Abode	Liverpool
Year	1786 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Apr 1786
Occupation (As Documented)	Gardner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	Joshua Wright; Thos. Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Clerk M.A
Register	Marriages 1773 - 1810, Page 55, Entry 217
Source	LDS Film 1656374
Witnessed By	Joshua Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003044&Relationship=Witness_1
Witnessed By	Thos. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003044&Relationship=Witness_2
Married To	Elizabeth Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003044&Relationship=Bride



