

John Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006653
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairhurst
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Sep 1743
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1737 - 1748, Page 159, Entry 23
Source	LDS Film 1656376
Parent Of	Richd. Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006653&Relationship=Deceased



