

William Catheral	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421543
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Catheral
Gender	Male
Abode	Bolton Street
Year	1790
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Aug 1790
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	10 Jul 1790
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 35, Entry 80
Source	LDS Film 1468979
Parent Of	Elizabeth Catheral	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421543&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421543&Relationship=2ndParent



