

John Byrom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067447
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Byrom
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Mar 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Abram. Critchlow; James Rogerson, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1799, Page 159, Entry 68
Source	LDS Film 1656574
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067447&Relationship=Witness_1
Witnessed By	James Rogerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067447&Relationship=Witness_2
Married To	Maria Blake	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067447&Relationship=Bride



