

Dorathy Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006198
First Name (With Contractions)	Dorathy
First Name (Without Contractions)	Dorathy
Surname	Parkinson
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Dale St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Jul 1742
Register	Burials 1737 - 1748, Page 149, Entry 43
Source	LDS Film 1656376
Parent	Jno. Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006198&Relationship=1stParent



