

Robert Samuels	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229124
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Samuels
Gender	Male
Abode	Sheriff St. Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1851
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1850 - 1851, Page 283, Entry 2262
Source	LDS Film 93886
Parent Of	Robert William Samuels	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229124&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229124&Relationship=2ndParent



