

John Watmough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011385
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watmough
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1768
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	25 May 1768
Register	Baptisms 1765 - 1772, Page 23, Entry 40
Source	LDS Film 1656376
Parent Of	John Watmough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011385&Relationship=Baptised



