

Lewis Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122157
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Owen
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Male
Abode	4 Peters lane
Year	1851 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	20 Aug 1851
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Minor Or Full	Full
Status	Widower
Witnesses	David Benbolt; Sarah Morgan, (X)
Marriage Type	Banns
Marrying Minister	Frederick Parry Incumbent
Register	Marriages 1842 - 1868, Page 61, Entry 121
Source	LDS Film 2147910
Witnessed By	David Benbolt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122157&Relationship=Witness_1
Witnessed By	Sarah Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122157&Relationship=Witness_2
Married To	Elizabeth Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122157&Relationship=Bride



