

Thomas Croft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009962
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Croft
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1750
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1749 - 1754, Page 130, Entry 23
Source	LDS Film 1656376
Parent Of	Ellen Croft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009962&Relationship=Deceased



