

Hester De Sorgher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072659
First Name (With Contractions)	Hester
First Name (Without Contractions)	Hester
Middle or Other Names	De
Surname	Sorgher
Gender	Female
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	12 May 1830
Witnesses	A. W. De Sorgher; Hester De Sorgher
Marriage Type	Banns
Marrying Minister	Cha. Thos. Hacking LLB Offg. Minr.
Register	Marriages 1826 - 1835, Page 111, Entry 331
Source	LDS Film 1545924
Witnessed Marriage Of	John Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072659&Relationship=Groom
Witnessed Marriage Of	Sarah Morton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072659&Relationship=Bride



