

Thomas Aughton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035807
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Aughton
Parent's Occupation (As Documented)	Flour dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Abode	Darwin street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Oct 1783
Date Of Death	26 Oct 1783
Age At Death	2 mths 11 days
Age At Death (Days)	11
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1783 - 1784, Page 49, Entry 330
Source	LDS Film 93833
Parent	Edward Aughton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035807&Relationship=1stParent
Parent	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035807&Relationship=2ndParent



